country,display,confirmed,death,category,population,per-100k,per-100k-ago-56,ago-1,diff-1,ago-7,diff-7,percent-7,d-ago-7,d-diff-7,d-percent-7,ago-14,diff-14,ago-28,diff-28,ago-56,diff-7-14,diff-28-56,percent-increase-7vs14,percent-increase-28vs56,day-ago-3,day-change,day-,d-day-ago-3,d-3-day-change,d-3-day-percent
Estonia,Estonia,2294,64,confirmed,1326539,172.93,149.94,2275,19,2200,94,4.27%,63,1,1.59%,2167,127,2038,256,1989,33,49,1.848484848,4.224489796,2265,29,1.28%,63,1,1.59%
Central African Republic,Central African Republic,4691,61,confirmed,4829764,97.13,77.54,4679,12,4679,12,0.26%,61,0,0.00%,4645,46,4599,92,3745,34,854,-0.6470588235,-0.8922716628,4679,12,0.26%,61,0,0.00%
Djibouti,Djibouti,5383,60,confirmed,988002,544.84,473.89,5383,0,5374,9,0.17%,59,1,1.69%,5348,35,5068,315,4682,26,386,-0.6538461538,-0.1839378238,5382,1,0.02%,60,0,0.00%
Thailand,Thailand,3402,58,confirmed,69799978,4.87,4.54,3402,0,3382,20,0.59%,58,0,0.00%,3351,51,3297,105,3171,31,126,-0.3548387097,-0.1666666667,3390,12,0.35%,58,0,0.00%
Suriname,Suriname,3698,61,confirmed,586634,630.38,87.79,3632,66,3216,482,14.99%,54,7,12.96%,2559,1139,1510,2188,515,657,995,-0.2663622527,1.198994975,3569,129,3.61%,57,4,7.02%
French Guiana,French Guiana,8904,56,confirmed,298682,"2,981.10","1,340.56",8875,29,8657,247,2.85%,53,3,5.66%,8360,544,7562,1342,4004,297,3558,-0.1683501684,-0.62282181,8797,107,1.22%,55,1,1.82%
Burkina Faso,Burkina Faso,1338,55,confirmed,20903278,6.40,4.60,1338,0,1280,58,4.53%,55,0,0.00%,1211,127,1105,233,962,69,143,-0.1594202899,0.6293706294,1297,41,3.16%,55,0,0.00%
Guinea,Guinea,9128,57,confirmed,13132792,69.51,41.05,9076,52,8715,413,4.74%,52,5,9.62%,8018,1110,7126,2002,5391,697,1735,-0.4074605452,0.1538904899,8932,196,2.19%,53,4,7.55%
Gabon,Gabon,8409,53,confirmed,2225728,377.81,242.35,8409,0,8270,139,1.68%,53,0,0.00%,8006,403,7189,1220,5394,264,1795,-0.4734848485,-0.3203342618,8388,21,0.25%,53,0,0.00%
Andorra,Andorra,1060,53,confirmed,77265,"1,371.90","1,106.58",1060,0,1005,55,5.47%,53,0,0.00%,963,97,907,153,855,42,52,0.3095238095,1.942307692,1045,15,1.44%,53,0,0.00%
South Sudan,South Sudan,2507,47,confirmed,11193729,22.40,17.93,2504,3,2490,17,0.68%,47,0,0.00%,2472,35,2305,202,2007,18,298,-0.05555555556,-0.322147651,2497,10,0.40%,47,0,0.00%
Namibia,Namibia,6160,57,confirmed,2540916,242.43,8.07,6030,130,4464,1696,37.99%,37,20,54.05%,3229,2931,1917,4243,205,1235,1712,0.3732793522,1.47838785,5538,622,11.23%,46,11,23.91%
Uruguay,Uruguay,1536,43,confirmed,3473727,44.22,26.95,1533,3,1485,51,3.43%,40,3,7.50%,1385,151,1218,318,936,100,282,-0.49,0.1276595745,1521,15,0.99%,42,1,2.38%
San Marino,San Marino,710,42,confirmed,33938,"2,092.05","2,056.69",704,6,702,8,1.14%,42,0,0.00%,699,11,699,11,698,3,1,1.666666667,10,704,6,0.85%,42,0,0.00%
Mayotte,Mayotte,3237,39,confirmed,272813,"1,186.53",954.13,3237,0,3160,77,2.44%,39,0,0.00%,3091,146,2900,337,2603,69,297,0.115942029,0.1346801347,3237,0,0.00%,39,0,0.00%
Benin,Benin,2115,39,confirmed,12123198,17.45,9.89,2115,0,2063,52,2.52%,39,0,0.00%,2001,114,1770,345,1199,62,571,-0.1612903226,-0.3957968476,2115,0,0.00%,39,0,0.00%
Cabo Verde,Cabo Verde,3568,37,confirmed,555988,641.74,220.69,3532,36,3253,315,9.68%,36,1,2.78%,2920,648,2354,1214,1227,333,1127,-0.05405405405,0.07719609583,3455,113,3.27%,37,0,0.00%
Slovakia,Slovakia,3452,33,confirmed,5459643,63.23,30.53,3424,28,2922,530,18.14%,31,2,6.45%,2615,837,2204,1248,1667,307,537,0.7263843648,1.324022346,3316,136,4.10%,33,0,0.00%
Guinea-Bissau,Guinea-Bissau,2149,33,confirmed,1967998,109.20,84.04,2149,0,2117,32,1.51%,33,0,0.00%,2088,61,1954,195,1654,29,300,0.1034482759,-0.35,2149,0,0.00%,33,0,0.00%
Latvia,Latvia,1342,33,confirmed,1886202,71.15,59.27,1337,5,1323,19,1.44%,33,0,0.00%,1293,49,1220,122,1118,30,102,-0.3666666667,0.1960784314,1333,9,0.68%,33,0,0.00%
Guyana,Guyana,1060,31,confirmed,786559,134.76,31.15,1029,31,737,323,43.83%,25,6,24.00%,602,458,396,664,245,135,151,1.392592593,3.397350993,925,135,14.59%,31,0,0.00%
Singapore,Singapore,56435,27,confirmed,5850343,964.64,750.50,56404,31,55938,497,0.89%,27,0,0.00%,55353,1082,51197,5238,43907,585,7290,-0.1504273504,-0.2814814815,56266,169,0.30%,27,0,0.00%
Bahamas,Bahamas,1765,29,confirmed,393248,448.83,26.45,1765,0,1424,341,23.95%,20,9,45.00%,989,776,447,1318,104,435,343,-0.216091954,2.842565598,1703,62,3.64%,27,2,7.41%
Togo,Togo,1309,27,confirmed,8278737,15.81,7.85,1295,14,1173,136,11.59%,27,0,0.00%,1070,239,896,413,650,103,246,0.3203883495,0.6788617886,1275,34,2.67%,27,0,0.00%
Maldives,Maldives,7047,28,confirmed,540542,"1,303.69",436.78,6912,135,6079,968,15.92%,24,4,16.67%,5223,1824,3506,3541,2361,856,1145,0.1308411215,2.092576419,6660,387,5.81%,26,2,7.69%
Viet Nam,Vietnam,1029,27,confirmed,97338583,1.06,0.36,1022,7,989,40,4.04%,26,1,3.85%,866,163,446,583,355,123,91,-0.674796748,5.406593407,1014,15,1.48%,26,1,3.85%
New Zealand,New Zealand,1695,22,confirmed,4822233,35.15,31.69,1690,5,1649,46,2.79%,22,0,0.00%,1570,125,1559,136,1528,79,31,-0.417721519,3.387096774,1674,21,1.25%,22,0,0.00%
Tanzania,Tanzania,509,21,confirmed,,#DIV/0!,#DIV/0!,509,0,509,0,0.00%,21,0,0.00%,509,0,509,0,509,0,0,#DIV/0!,#DIV/0!,509,0,0.00%,21,0,0.00%
Mozambique,Mozambique,3508,21,confirmed,31255435,11.22,2.84,3440,68,2991,517,17.29%,19,2,10.53%,2481,1027,1720,1788,889,510,831,0.0137254902,1.151624549,3304,204,6.17%,20,1,5.00%
Cyprus,Cyprus,1474,20,confirmed,1207361,122.08,82.66,1451,23,1359,115,8.46%,20,0,0.00%,1277,197,1067,407,998,82,69,0.4024390244,4.898550725,1417,57,4.02%,20,0,0.00%
Uganda,Uganda,2426,25,confirmed,45741000,5.30,1.94,2362,64,1603,823,51.34%,15,10,66.67%,1313,1113,1135,1291,889,290,246,1.837931034,4.24796748,2166,260,12.00%,20,5,25.00%
Georgia,Georgia,1429,19,confirmed,3989175,35.82,23.26,1421,8,1351,78,5.77%,17,2,11.76%,1264,165,1145,284,928,87,217,-0.1034482759,0.3087557604,1394,35,2.51%,17,2,11.76%
Jamaica,Jamaica,1732,19,confirmed,2961161,58.49,23.71,1612,120,1146,586,51.13%,14,5,35.71%,1047,685,855,877,702,99,153,4.919191919,4.732026144,1346,386,28.68%,16,3,18.75%
Martinique,Martinique,464,16,confirmed,375265,123.65,64.49,464,0,336,128,38.10%,16,0,0.00%,336,128,269,195,242,0,27,#DIV/0!,6.222222222,336,128,38.10%,16,0,0.00%
Sao Tome and Principe,Sao Tome and Principe,892,15,confirmed,219161,407.01,325.79,892,0,885,7,0.79%,15,0,0.00%,881,11,867,25,714,4,153,0.75,-0.8366013072,892,0,0.00%,15,0,0.00%
Guadeloupe,Guadeloupe,935,15,confirmed,400127,233.68,45.49,771,164,510,425,83.33%,15,0,0.00%,317,618,203,732,182,193,21,1.202072539,33.85714286,771,164,21.27%,15,0,0.00%
Diamond Princess,Diamond Princess,712,13,confirmed,5792203,12.29,12.29,712,0,712,0,0.00%,13,0,0.00%,712,0,712,0,712,0,0,#DIV/0!,#DIV/0!,712,0,0.00%,13,0,0.00%
Trinidad and Tobago,Trinidad and Tobago,1252,15,confirmed,1399491,89.46,9.29,1099,153,629,623,99.05%,12,3,25.00%,300,952,153,1099,130,329,23,0.8936170213,46.7826087,930,322,34.62%,13,2,15.38%
Sri Lanka,Sri Lanka,2971,12,confirmed,21413250,13.87,9.56,2959,12,2902,69,2.38%,11,1,9.09%,2880,91,2810,161,2047,22,763,2.136363636,-0.7889908257,2947,24,0.81%,12,0,0.00%
Rwanda,Rwanda,3537,15,confirmed,12952209,27.31,7.91,3306,231,2577,960,37.25%,10,5,50.00%,2171,1366,1926,1611,1025,406,901,1.36453202,0.7880133185,2889,648,22.43%,11,4,36.36%
Jordan,Jordan,1716,14,confirmed,10203140,16.82,11.09,1639,77,1438,278,19.33%,11,3,27.27%,1283,433,1182,534,1132,155,50,0.7935483871,9.68,1576,140,8.88%,11,3,27.27%
Iceland,Iceland,2077,10,confirmed,341250,608.64,539.78,2073,4,2027,50,2.47%,10,0,0.00%,1968,109,1857,220,1842,59,15,-0.1525423729,13.66666667,2058,19,0.92%,10,0,0.00%
Malta,Malta,1705,10,confirmed,441539,386.15,151.74,1667,38,1423,282,19.82%,9,1,11.11%,1141,564,708,997,670,282,38,0,25.23684211,1577,128,8.12%,10,0,0.00%
Mauritius,Mauritius,348,10,confirmed,1271767,27.36,26.81,347,1,346,2,0.58%,10,0,0.00%,344,4,344,4,341,2,3,0,0.3333333333,346,2,0.58%,10,0,0.00%
Taiwan,Taiwan,487,7,confirmed,,#DIV/0!,#DIV/0!,487,0,486,1,0.21%,7,0,0.00%,480,7,467,20,447,6,20,-0.8333333333,0,487,0,0.00%,7,0,0.00%
Comoros,Comoros,417,7,confirmed,869595,47.95,34.84,417,0,406,11,2.71%,7,0,0.00%,399,18,354,63,303,7,51,0.5714285714,0.2352941176,417,0,0.00%,7,0,0.00%
Barbados,Barbados,164,7,confirmed,287371,57.07,33.75,161,3,153,11,7.19%,7,0,0.00%,143,21,110,54,97,10,13,0.1,3.153846154,158,6,3.80%,7,0,0.00%
Aruba,Aruba,1670,8,confirmed,106766,"1,564.17",96.47,1628,42,1205,465,38.59%,4,4,100.00%,717,953,119,1551,103,488,16,-0.04713114754,95.9375,1534,136,8.87%,7,1,14.29%
Burma,Burma,504,6,confirmed,,#DIV/0!,#DIV/0!,474,30,376,128,34.04%,6,0,0.00%,360,144,351,153,299,16,52,7,1.942307692,441,63,14.29%,6,0,0.00%
Réunion,Reunion,1292,6,confirmed,895308,144.31,58.75,1244,48,903,389,43.08%,5,1,20.00%,702,590,657,635,526,201,131,0.9353233831,3.847328244,1117,175,15.67%,6,0,0.00%
Belize,Belize,730,10,confirmed,397621,183.59,6.04,713,17,475,255,53.68%,4,6,150.00%,177,553,48,682,24,298,24,-0.144295302,27.41666667,668,62,9.28%,6,4,66.67%
Papua New Guinea,Papua New Guinea,419,4,confirmed,8947027,4.68,0.12,401,18,347,72,20.75%,3,1,33.33%,214,205,63,356,11,133,52,-0.4586466165,5.846153846,361,58,16.07%,4,0,0.00%
Monaco,Monaco,154,4,confirmed,39244,392.42,262.46,154,0,148,6,4.05%,4,0,0.00%,138,16,117,37,103,10,14,-0.4,1.642857143,154,0,0.00%,4,0,0.00%
Botswana,Botswana,1562,3,confirmed,2351625,66.42,9.65,1562,0,1308,254,19.42%,3,0,0.00%,1066,496,739,823,227,242,512,0.04958677686,0.607421875,1308,254,19.42%,3,0,0.00%
Brunei Darussalam,Brunei,144,3,confirmed,437483,32.92,32.23,143,1,142,2,1.41%,3,0,0.00%,142,2,141,3,141,0,0,#DIV/0!,#DIV/0!,143,1,0.70%,3,0,0.00%
Antigua and Barbuda,Antigua and Barbuda,94,3,confirmed,97928,95.99,70.46,94,0,93,1,1.08%,3,0,0.00%,92,2,86,8,69,1,17,0,-0.5294117647,94,0,0.00%,3,0,0.00%
MS Zaandam,MS Zaandam,9,2,confirmed,,#DIV/0!,#DIV/0!,9,0,9,0,0.00%,2,0,0.00%,9,0,9,0,9,0,0,#DIV/0!,#DIV/0!,9,0,0.00%,2,0,0.00%
Burundi,Burundi,430,1,confirmed,11890781,3.62,1.43,430,0,416,14,3.37%,1,0,0.00%,408,22,378,52,170,8,208,0.75,-0.75,429,1,0.23%,1,0,0.00%
Liechtenstein,Liechtenstein,102,1,confirmed,38137,267.46,215.01,100,2,97,5,5.15%,1,0,0.00%,89,13,87,15,82,8,5,-0.375,2,99,3,3.03%,1,0,0.00%
Fiji,Fiji,28,1,confirmed,896444,3.12,2.01,28,0,28,0,0.00%,1,0,0.00%,27,1,27,1,18,1,9,-1,-0.8888888889,28,0,0.00%,1,0,0.00%
Western Sahara,Western Sahara,10,1,confirmed,597330,1.67,1.67,10,0,10,0,0.00%,1,0,0.00%,10,0,10,0,10,0,0,#DIV/0!,#DIV/0!,10,0,0.00%,1,0,0.00%
Eritrea,Eritrea,315,0,confirmed,3546427,8.88,5.72,306,9,304,11,3.62%,0,0,0.00%,285,30,265,50,203,19,62,-0.4210526316,-0.1935483871,306,9,2.94%,0,0,#DIV/0!
Mongolia,Mongolia,300,0,confirmed,3278292,9.15,6.71,298,2,298,2,0.67%,0,0,0.00%,293,7,291,9,220,5,71,-0.6,-0.8732394366,298,2,0.67%,0,0,#DIV/0!
Cambodia,Cambodia,273,0,confirmed,16718971,1.63,0.84,273,0,273,0,0.00%,0,0,0.00%,268,5,226,47,141,5,85,-1,-0.4470588235,273,0,0.00%,0,0,#DIV/0!
Bhutan,Bhutan,173,0,confirmed,771612,22.42,9.98,156,17,147,26,17.69%,0,0,0.00%,113,60,99,74,77,34,22,-0.2352941176,2.363636364,155,18,11.61%,0,0,#DIV/0!
Seychelles,Seychelles,136,0,confirmed,98340,138.30,82.37,132,4,127,9,7.09%,0,0,0.00%,127,9,114,22,81,0,33,#DIV/0!,-0.3333333333,132,4,3.03%,0,0,#DIV/0!
Saint Vincent and the Grenadines,Saint Vincent and the Grenadines,58,0,confirmed,110947,52.28,26.14,58,0,58,0,0.00%,0,0,0.00%,57,1,52,6,29,1,23,-1,-0.7391304348,58,0,0.00%,0,0,#DIV/0!
Saint Lucia,Saint Lucia,26,0,confirmed,183629,14.16,10.35,26,0,26,0,0.00%,0,0,0.00%,25,1,24,2,19,1,5,-1,-0.6,26,0,0.00%,0,0,#DIV/0!
Timor Leste,Timor-Leste,26,0,confirmed,1318442,1.97,1.82,26,0,25,1,4.00%,0,0,0.00%,25,1,24,2,24,0,0,#DIV/0!,#DIV/0!,26,0,0.00%,0,0,#DIV/0!
Grenada,Grenada,24,0,confirmed,112519,21.33,20.44,24,0,24,0,0.00%,0,0,0.00%,24,0,23,1,23,0,0,#DIV/0!,#DIV/0!,24,0,0.00%,0,0,#DIV/0!
Laos,Laos,22,0,confirmed,7275556,0.30,0.26,22,0,22,0,0.00%,0,0,0.00%,20,2,20,2,19,2,1,-1,1,22,0,0.00%,0,0,#DIV/0!
Dominica,Dominica,20,0,confirmed,71991,27.78,25.00,20,0,18,2,11.11%,0,0,0.00%,18,2,18,2,18,0,0,#DIV/0!,#DIV/0!,19,1,5.26%,0,0,#DIV/0!
Saint Kitts and Nevis,Saint Kitts and Nevis,17,0,confirmed,53192,31.96,28.20,17,0,17,0,0.00%,0,0,0.00%,17,0,17,0,15,0,2,#DIV/0!,-1,17,0,0.00%,0,0,#DIV/0!
Greenland,Greenland,14,0,confirmed,56772,24.66,22.90,14,0,14,0,0.00%,0,0,0.00%,14,0,14,0,13,0,1,#DIV/0!,-1,14,0,0.00%,0,0,#DIV/0!
Sint Eustatius and Saba,Sint Eustatius and Saba,13,0,confirmed,,#DIV/0!,#DIV/0!,13,0,13,0,0.00%,0,0,0.00%,13,0,11,2,7,0,4,#DIV/0!,-0.5,13,0,0.00%,0,0,#DIV/0!
Holy See (Vatican City),Holy See,12,0,confirmed,809,"1,483.31","1,483.31",12,0,12,0,0.00%,0,0,0.00%,12,0,12,0,12,0,0,#DIV/0!,#DIV/0!,12,0,0.00%,0,0,#DIV/0!
